day,time,duration,room,type,title,description,participants
Sun,12:00 PM,50 minutes,Burroughs,Panel,On the Stage: Genre in the Theater,The fantastical and horrible on stage go back to Aeschylus and Aristophanes. SF on stage is...more recent. Has the current surge in genre TV and film led to a resurgence in the theatre? Our panelists will discuss both past and present genre plays.,"Bob Kuhn (M), F. Brett Cox, James Patrick Kelly, John Chu, Gillian Daniels"
Sun,12:00 PM,50 minutes,Carlton,Panel,How Cons Have Changed (B4),"Another historical program item...can you believe they were talking about this more than 45 years ago? Well, things were changing then -- and have changed a great deal more now. What are some of the major transformations and evolutions we've seen, and what does this say for the future (please -- tell us there _is_ a future!) of SF/F/H conventions?","Jim Mann (M), Janice Gelb, James D. Macdonald, Priscilla Olson"
Sun,12:00 PM,50 minutes,Galleria-Autographing,Autographing,Autographing,,"Steve Miller, Sharon Lee, David G. Hartwell"
Sun,12:00 PM,50 minutes,Galleria-Discussion Group,Kaffeeklatsche,Kaffeeklatsche,,"Teresa Nielsen Hayden, Patrick Nielsen Hayden"
Sun,12:00 PM,50 minutes,Galleria-DragonsLair,Childrens,Kids Concert - Heather Dale,,"Heather Dale (M), Ben Deschamps"
Sun,12:00 PM,4 hours,Galleria-Gaming,Gaming,Magic booster draft (Triple Gatecrash),A magic tournament featuring the new Gatecrash set for Magic. The $15 entry fee must be paid at the Pandemonium booth in the dealer's room. Prizes will be given out in Gatecrash packs depending on how many people are in the tournament.,
Sun,12:00 PM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche,Kaffeeklatsche,,Beth Meacham
Sun,12:00 PM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche,Kaffeeklatsche,,Myke Cole
Sun,12:00 PM,50 minutes,Griffin,Panel,Futurespeak: the Evolution of English and More,"Will English still be the world's most widely used language 50, 100, or 500 years from now? How might it sound or be written differently then? Which writers are ut klude to tomorotalk?
","Michael Swanwick (M), Debra Doyle, Greer Gilman"
Sun,12:00 PM,50 minutes,Harbor II,Solo Talk,Solo Talk with Vernor Vinge,,Vernor Vinge
Sun,12:00 PM,50 minutes,Harbor III,Panel,Losing our Roots: the Inaccessibility of Classic SF (B32),"Literature heralded as classic SF often turns out to turn off newer generations of science fiction readers (and often writers). Why? Is it a matter of natural selection, outdated references -- or are those early works simply too far out of touch with the way we live today? What can be done to keep the fiction of our past alive as we head into the future?","S. C. Butler (M), Don D'Ammassa, Michael J. Walsh, Darrell Schweitzer"
Sun,12:00 PM,25 minutes,Independence ,Reading,Reading: Julia Rios,,Julia Rios
Sun,12:30 PM,30 minutes,Independence ,Reading,Reading: Peter Hollmer,,
Sun,12:30 PM,30 minutes,Lewis,Reading,Reading: Dana Cameron,,Dana Cameron
Sun,1:00 PM,50 minutes,Burroughs,Panel,Non-English Fiction and Translation,"When translating works of fiction into English, what are some of the dangers associated with capturing the original piece ""meaning for meaning?"" What effect do cross-cultural references or the lack of historical knowledge have on either the translator or the reader of the newly translated piece of fiction? Moreover, is the translated work as valid as the original? How might translation techniques impact the interpreted work for good or ill? Panelists will also discuss examples of translated work.","David Anthony Durham (M), Jack M. Haringa"
Sun,1:00 PM,50 minutes,Carlton,Solo Talk,50 Ways to Leave Your Planet,"Let's think about space launch systems -- from conventional to exotic to just plain crazy.
",Jordin T. Kare
Sun,1:00 PM,50 minutes,Galleria-Art Show,Other,Art Show Sales,,
Sun,1:00 PM,50 minutes,Galleria-Autographing,Autographing,Autographing,,"Elizabeth Bear, Darrell Schweitzer"
Sun,1:00 PM,50 minutes,Galleria-Discussion Group,Special Interest Group,Knit-A-Long,"Our annual exploration of string theory ... and a chance to show off your prowess at the needles. Come and join the fun, and get to finger fine fibers with other obsessive knitters.",Priscilla Olson
Sun,1:00 PM,50 minutes,Galleria-DragonsLair,Childrens,Kundsbruder Sword Training/Boffer Making,,
Sun,1:00 PM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche,Kaffeeklatsche,,David G. Hartwell
Sun,1:00 PM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche,Kaffeeklatsche,,James Patrick Kelly
Sun,1:00 PM,30 minutes,Griffin,Concert,Concert: Mary Crowell,,Mary Crowell
Sun,1:00 PM,2 hours,Harbor I,Other,Regency Dance,,John F. Hertz
Sun,1:00 PM,50 minutes,Harbor II,Panel,The Sigma Files: Secrets From the Think Tank?,"Consulting for NGOs and the U.S. government takes a new turn as current and former members of Sigma, the science fiction writers' think tank, postulate future scientific probabilities and speculate about their effects on humanity. See the Sigma team in action as they present some ideas they're cleared to discuss -- and leave you wondering about the stuff that's too secret to share.","Charles Gannon (M), Chad Orzel, Jerry Pournelle, Vernor Vinge"
Sun,1:00 PM,50 minutes,Harbor III,Panel,Our SF Versus Hollywood's SF,"Two friends -- and veterans of both page and screen wars -- meet to talk tough and laugh a lot.
","Melinda Snodgrass (M), George R. R. Martin"
Sun,1:00 PM,50 minutes,Independence ,Special Interest Group,My Little Brony,"""Bronies,"" adult fans of the show ""My Little Pony,"" are one of the fastest growing and most misunderstood groups in fandom. Male and female, there are bronies in the military and biker bronies, creating their own art and music -- even organizing their own conventions.  Find out what this phenomenon is all about, and why the show has inspired it.","Justine Graykin, Shira Lipkin, Gillian Daniels"
Sun,1:00 PM,25 minutes,Lewis,Reading,Reading: Charles Stross,,Charles Stross
Sun,1:30 PM,30 minutes,Griffin,Concert,Concert: Gary Ehrlich,,Gary Ehrlich
Sun,2:00 PM,50 minutes,Burroughs,Panel,Exit Stage Left,Let's talk about our favorite bits where a genre story character dies or otherwise says goodbye. We may also throw in a few favorite entrances...,"Walter H. Hunt (M), Myke Cole, Sharon Lee"
Sun,2:00 PM,50 minutes,Galleria-Autographing,Autographing,Autographing,,"James Patrick Kelly, David Anthony Durham"
Sun,2:00 PM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche,Kaffeeklatsche,,Jim Frenkel
Sun,2:00 PM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche,Kaffeeklatsche,,Melinda Snodgrass
Sun,2:00 PM,50 minutes,Griffin,Workshop,Performance Workshop,,"Ben Deschamps, Heather Dale"
Sun,2:00 PM,50 minutes,Harbor II,Panel,The Genre's All A-Twitter,"Which SF/F/H writers, editors, artists, and fans on Twitter are worth following? How do the pros use this most microscopic of social media to keep their fans informed and amused? What makes a great tweet? Is this your best chance to get noticed by Neil Gaiman?","Gillian Daniels (M), Charles Stross, Elizabeth Bear, Shira Lipkin"
Sun,2:00 PM,50 minutes,Lewis,Solo Talk,Videogames: Year in Review,The best and worst videogames of the last year.,Brianna Spacekat Wu
Sun,3:00 PM,50 minutes,Carlton,Panel,Feedback Session,"This con is over, people. (Except for Dead Dog Filking -- and of course teardown, where we'd love to have your help!) But we're already working on Boskone 51. Help us get a good head start with reports on what went right (or wrong) this time, and how to achieve perfection next year.","Rick Kovalcik (M), Timothy P. Szczesuil, Ann A. Broomhead"
Sun,3:00 PM,25 minutes,Griffin,Special Interest Group,MASSFILC business meeting,,
Sun,3:30 PM,3 hours 30 minutes,Griffin,Filk,Dead Dog Filk,"If you can stay late, keep on singing!",
